﻿Documento;Numero;Ano;Data;Ementa;Autoria;Situação;Protocolo;Classificacao
Indicação;3287;2023;15/06/2023;Indica a realização de estudos e análises acerca da Plataforma Municipal de Segurança de Barragens e Canais de Escoamento;JOÃO CLEMENTE;Respondida;05822/2023;
Requerimento;263;2023;06/04/2023;Inserção nos Anais a série de matérias e mini documentários publicada pela EPTV 1 em parceria com o G1 , iniciada em 23 de março de 2023, intitulada “ A História Comprovada”.;GUILHERME BIANCO;Retirado pelo autor;03377/2023;
Requerimento;260;2023;06/04/2023;Inserção nos Anais a série  de matérias e mini documentários  publicada pela EPTV 1 em parceria com o G1 , iniciada em 23 de março de 2023, intitulada “ A História Comprovada”;GUILHERME BIANCO;Retirado pelo autor;03340/2023;
Resposta;1;2023;02/08/2023;Indica a realização de estudos e análises acerca da Plataforma Municipal de Segurança de Barragens e Canais de Escoamento;PREFEITURA DO MUNICÍPIO DE ARARAQUARA - CHEFIA GABINETE;;08042/2023;
Resposta;1;2023;16/01/2023;Indica a necessidade de estudo para criação de uma lei que permita que os servidores da Secretária Municipal de Educação que cumprem 30 horas, possam, de forma optativa, fazer 38 horas semanais.;PREFEITURA DO MUNICÍPIO DE ARARAQUARA - CHEFIA GABINETE;;00452/2023;
Indicação;4852;2022;19/10/2022;Indica a necessidade de estudo para criação de uma lei que permita que os servidores da Secretária Municipal de Educação que cumprem 30 horas, possam, de forma optativa, fazer 38 horas semanais.;GUILHERME BIANCO;Respondida;09131/2022;
Indicação;4734;2022;07/10/2022;Indica a necessidade de limpeza e desobstrução de canais de escoamento que circundam o prédio do CMS CECAP “Dr. Renato Guimarães Bastos”.;LUNA MEYER;Respondida;08941/2022;
Requerimento;692;2022;15/08/2022;Inserção nos Anais a matéria publicada pelo jornal Folha da Cidade, do dia 10 de agosto de 2022, intitulada “Ministério Público confirma constitucionalidade de projeto de regularização de sepulturas”;EDSON HEL;Retirado pelo autor;07332/2022;
Requerimento;465;2022;20/05/2022;Inserção nos anais da casa a matéria veiculada no Jornal Folha de São Paulo, datada de 17/05/2022, intitulada “Trans da política sofrem com perseguição e ameaça de morte”.;FILIPA BRUNELLI;Retirado pelo autor;05032/2022;
Requerimento;212;2022;25/02/2022;Inserção nos Anais da Casa o exemplar do Estudo para Revisão da Lei de Cotas (N° 12.711/2012) para o Acesso da População Negra ao Ensino Superior, elaborado pela Universidade Zumbi dos Palmares - Instituição Comunitária de Ensino Superior, do Estado de São Paulo.;THAINARA FARIA;Retirado pelo autor;02139/2022;
Resposta;1;2022;20/12/2022;Indica a necessidade de limpeza e desobstrução de canais de escoamento que circundam o prédio do CMS CECAP “Dr. Renato Guimarães Bastos”.;PREFEITURA DO MUNICÍPIO DE ARARAQUARA - CHEFIA GABINETE;;10592/2022;
Indicação;3271;2021;05/08/2021;Indica a realização de estudos e análises objetivando a divulgação, nos canais oficiais de comunicação da Prefeitura, da relação dos medicamentos disponíveis da rede pública municipal de saúde.;JOÃO CLEMENTE;Aguarda resposta;06086/2021;
Requerimento;1194;2021;20/12/2021;Inserção nos anais da casa a matéria veiculada no Portal RCIA Araraquara e Região, datada de 14/12/2021, intitulada “Eliana Honain recebe ‘Prêmio Sergio Arouca de Saúde e Cidadania’ do sindicato dos trabalhadores da Fiocruz”.;FABI VIRGÍLIO;Retirado pelo autor;10687/2021;
Requerimento;1192;2021;20/12/2021;Inserção nos anais da casa a matéria veiculada no Portal A Cidade On Araraquara, datada de 01/12/2021, intitulada “Sesi Araraquara conquista o paulista feminino de basquete”.;FABI VIRGÍLIO;Retirado pelo autor;10685/2021;
Requerimento;1154;2021;10/12/2021;Inserção nos Anais, da matéria veiculada no portal do Senado Federal, no dia 01 de dezembro de 2021, com o título “Senado aprova indicação de André Mendonça para o Supremo Tribunal Federal”.;CARLÃO DO JOIA, JOÃO CLEMENTE, LINEU CARLOS DE ASSIS, LUCAS GRECCO, MARCHESE DA RÁDIO, MARCOS GARRIDO;Retirado pelo autor;10198/2021;
Requerimento;1063;2021;11/11/2021;Inserção nos anais da casa a matéria veiculada no Portal RCIA Araraquara e Região, datada de 19/10/2021, intitulada “Uma análise dos 15 anos da Lei Maria da Penha”.;FABI VIRGÍLIO, EDSON HEL, FILIPA BRUNELLI, LUNA MEYER, THAINARA FARIA;Aprovada;09291/2021;
Requerimento;1023;2021;29/10/2021;Inserção nos Anais a matéria publicada pelo jornal Folha da Cidade, do dia 22 de outubro de 2021, intitulada “Tribunal de Contas fiscaliza obras paradas em 114 cidades em todo o Estado de São Paulo”.;EDSON HEL;Aprovada;08860/2021;
Requerimento;893;2021;17/09/2021;Requer informações acerca da implementação das 30 horas semanais para os psicólogos da rede municipal.;GUILHERME BIANCO;Respondida;07526/2021;
Requerimento;796;2021;25/08/2021;Inserção nos Anais a matéria publicada pelo jornal O Imparcial, do dia 22 de agosto de 2021, intitulada “O Dia que Albert Einstein escreveu para Araraquara”, de autoria do jornalista Ronesier Corrêa.;EDSON HEL;Aprovada;06745/2021;
Requerimento;795;2021;25/08/2021;Inserção nos Anais o arquivo publicado no Jornal Folha de São Paulo, no dia 25 de agosto de 2021, intitulado “O silêncio não é uma opção”, de autoria do Doutor Dimas Eduardo Ramalho.;EDSON HEL;Aprovada;06741/2021;
Requerimento;518;2021;07/06/2021;Inserção, nos Anais da Casa, da matéria veiculada  no  Portal ACidade On Araraquara, datada de 04/06/2021, intitulada “Araraquara tem a primeira prisão em flagrante por maus-tratos aos animais”.;LUNA MEYER;Aprovada;04461/2021;
